"Unit prices for Paradice Australian Mid Cap Fund - Class B",,,,,
"APIR Code - ETL8772AU",,,,,
,,,,,
Date,"App Price ($)","Mid Price ($)","Red Price ($)",DPU,"Price Type"
2023-12-04,1.0402,1.0376,1.035,N/A,
2023-12-01,1.0322,1.0296,1.027,N/A,
2023-11-30,1.0293,1.0267,1.0241,N/A,
2023-11-29,1.0254,1.0228,1.0202,N/A,
2023-11-28,1.021,1.0185,1.016,N/A,
2023-11-27,1.0192,1.0167,1.0142,N/A,
2023-11-24,1.0239,1.0213,1.0187,N/A,
2023-11-23,1.0252,1.0226,1.02,N/A,
2023-11-22,1.0288,1.0262,1.0236,N/A,
2023-11-21,1.0337,1.0311,1.0285,N/A,
2023-11-20,1.0308,1.0282,1.0256,N/A,
2023-11-17,1.0266,1.024,1.0214,N/A,
2023-11-16,1.029,1.0264,1.0238,N/A,
2023-11-15,1.0382,1.0356,1.033,N/A,
2023-11-14,1.0244,1.0218,1.0192,N/A,
2023-11-13,1.0128,1.0103,1.0078,N/A,
2023-11-10,1.0145,1.012,1.0095,N/A,
2023-11-09,1.0175,1.015,1.0125,N/A,
2023-11-08,1.0134,1.0109,1.0084,N/A,
2023-11-07,1.0098,1.0073,1.0048,N/A,
2023-11-06,1.0076,1.0051,1.0026,N/A,
2023-11-03,1.0104,1.0079,1.0054,N/A,
2023-11-02,0.9942,0.9917,0.9892,N/A,
2023-11-01,0.9832,0.9807,0.9782,N/A,
2023-10-31,0.9799,0.9775,0.9751,N/A,
2023-10-30,0.9791,0.9767,0.9743,N/A,
2023-10-27,0.9874,0.9849,0.9824,N/A,
2023-10-26,0.987,0.9845,0.982,N/A,
2023-10-25,0.9959,0.9934,0.9909,N/A,
2023-10-24,0.9962,0.9937,0.9912,N/A,
2023-10-23,0.9932,0.9907,0.9882,N/A,
2023-10-20,1.0031,1.0006,0.9981,N/A,
2023-10-19,1.0136,1.0111,1.0086,N/A,
2023-10-18,1.028,1.0254,1.0228,N/A,
2023-10-17,1.0256,1.023,1.0204,N/A,
2023-10-16,1.0197,1.0172,1.0147,N/A,
2023-10-13,1.0288,1.0262,1.0236,N/A,
2023-10-12,1.0391,1.0365,1.0339,N/A,
2023-10-11,1.0382,1.0356,1.033,N/A,
2023-10-10,1.028,1.0254,1.0228,N/A,
2023-10-09,1.0132,1.0107,1.0082,N/A,
2023-10-06,1.0075,1.005,1.0025,N/A,
2023-10-05,1.0095,1.007,1.0045,N/A,
2023-10-04,1.0025,1,0.9975,N/A,
2023-10-03,1.0091,1.0066,1.0041,N/A,
2023-09-29,1.0328,1.0302,1.0276,N/A,
2023-09-28,1.0277,1.0251,1.0225,N/A,
2023-09-27,1.0312,1.0286,1.026,N/A,
2023-09-26,1.0341,1.0315,1.0289,N/A,
2023-09-25,1.0396,1.037,1.0344,N/A,
2023-09-22,1.0377,1.0351,1.0325,N/A,
2023-09-21,1.0389,1.0363,1.0337,N/A,
2023-09-20,1.0498,1.0472,1.0446,N/A,
2023-09-19,1.0558,1.0532,1.0506,N/A,
2023-09-18,1.057,1.0544,1.0518,N/A,
2023-09-15,1.0691,1.0664,1.0637,N/A,
2023-09-14,1.0617,1.0591,1.0565,N/A,
2023-09-13,1.0568,1.0542,1.0516,N/A,
2023-09-12,1.0647,1.062,1.0593,N/A,
2023-09-11,1.0627,1.06,1.0574,N/A,
2023-09-08,1.058,1.0554,1.0528,N/A,
2023-09-07,1.0589,1.0563,1.0537,N/A,
2023-09-06,1.0668,1.0641,1.0614,N/A,
2023-09-05,1.0813,1.0786,1.0759,N/A,
2023-09-04,1.0856,1.0829,1.0802,N/A,
2023-09-01,1.0836,1.0809,1.0782,N/A,
2023-08-31,1.0849,1.0822,1.0795,N/A,
2023-08-30,1.0807,1.078,1.0753,N/A,
2023-08-29,1.0685,1.0658,1.0631,N/A,
2023-08-28,1.0631,1.0604,1.0577,N/A,
2023-08-25,1.0601,1.0575,1.0549,N/A,
2023-08-24,1.0708,1.0681,1.0654,N/A,
2023-08-23,1.0625,1.0599,1.0573,N/A,
2023-08-22,1.066,1.0633,1.0606,N/A,
2023-08-21,1.0554,1.0528,1.0502,N/A,
2023-08-18,1.0622,1.0596,1.057,N/A,
2023-08-17,1.0622,1.0596,1.057,N/A,
2023-08-16,1.0619,1.0593,1.0567,N/A,
2023-08-15,1.0763,1.0736,1.0709,N/A,
2023-08-14,1.0726,1.0699,1.0672,N/A,
2023-08-11,1.0765,1.0738,1.0711,N/A,
2023-08-10,1.0812,1.0785,1.0758,N/A,
2023-08-09,1.0804,1.0777,1.075,N/A,
2023-08-08,1.0793,1.0766,1.0739,N/A,
2023-08-07,1.0819,1.0792,1.0765,N/A,
2023-08-04,1.0814,1.0787,1.076,N/A,
2023-08-03,1.0786,1.0759,1.0732,N/A,
2023-08-02,1.0851,1.0824,1.0797,N/A,
2023-08-01,1.0986,1.0959,1.0932,N/A,
2023-07-31,1.0932,1.0905,1.0878,N/A,
2023-07-28,1.0906,1.0879,1.0852,N/A,
2023-07-27,1.0936,1.0909,1.0882,N/A,
2023-07-26,1.0831,1.0804,1.0777,N/A,
2023-07-25,1.0768,1.0741,1.0714,N/A,
2023-07-24,1.0697,1.067,1.0643,N/A,
2023-07-21,1.0709,1.0682,1.0655,N/A,
2023-07-20,1.0766,1.0739,1.0712,N/A,
2023-07-19,1.0763,1.0736,1.0709,N/A,
2023-07-18,1.0757,1.073,1.0703,N/A,
2023-07-17,1.0792,1.0765,1.0738,N/A,
2023-07-14,1.0794,1.0767,1.074,N/A,
2023-07-13,1.0692,1.0665,1.0638,N/A,
2023-07-12,1.0526,1.05,1.0474,N/A,
2023-07-11,1.0533,1.0507,1.0481,N/A,
2023-07-10,1.0366,1.034,1.0314,N/A,
2023-07-07,1.0385,1.0359,1.0333,N/A,
2023-07-06,1.0564,1.0538,1.0512,N/A,
2023-07-05,1.0634,1.0607,1.058,N/A,
2023-07-04,1.0623,1.0597,1.0571,N/A,
2023-07-03,1.0573,1.0547,1.0521,N/A,
2023-06-30,1.0542,1.0516,1.049,0.016212,EX
2023-06-30,1.0706,1.0679,1.0652,N/A,
2023-06-29,1.0657,1.063,1.0603,N/A,
2023-06-28,1.0607,1.0581,1.0555,N/A,
2023-06-27,1.0507,1.0481,1.0455,N/A,
2023-06-26,1.0552,1.0526,1.05,N/A,
2023-06-23,1.0567,1.0541,1.0515,N/A,
2023-06-22,1.0678,1.0651,1.0624,N/A,
2023-06-21,1.0895,1.0868,1.0841,N/A,
2023-06-20,1.094,1.0913,1.0886,N/A,
2023-06-19,1.0874,1.0847,1.082,N/A,
2023-06-16,1.0843,1.0816,1.0789,N/A,
2023-06-15,1.0692,1.0665,1.0638,N/A,
2023-06-14,1.0692,1.0665,1.0638,N/A,
2023-06-13,1.0679,1.0652,1.0625,N/A,
2023-06-09,1.061,1.0584,1.0558,N/A,
2023-06-08,1.0567,1.0541,1.0515,N/A,
2023-06-07,1.0633,1.0606,1.0579,N/A,
2023-06-06,1.0633,1.0606,1.0579,N/A,
2023-06-05,1.0761,1.0734,1.0707,N/A,
2023-06-02,1.0675,1.0648,1.0621,N/A,
2023-06-01,1.0581,1.0555,1.0529,N/A,
2023-05-31,1.0601,1.0575,1.0549,N/A,
2023-05-30,1.0698,1.0671,1.0644,N/A,
2023-05-29,1.0691,1.0664,1.0637,N/A,
2023-05-26,1.0682,1.0655,1.0628,N/A,
2023-05-25,1.0707,1.068,1.0653,N/A,
2023-05-24,1.0756,1.0729,1.0702,N/A,
2023-05-23,1.0806,1.0779,1.0752,N/A,
2023-05-22,1.0817,1.079,1.0763,N/A,
2023-05-19,1.0873,1.0846,1.0819,N/A,
2023-05-18,1.0817,1.079,1.0763,N/A,
2023-05-17,1.0775,1.0748,1.0721,N/A,
2023-05-16,1.0817,1.079,1.0763,N/A,
2023-05-15,1.0887,1.086,1.0833,N/A,
2023-05-12,1.0906,1.0879,1.0852,N/A,
2023-05-11,1.0893,1.0866,1.0839,N/A,
2023-05-10,1.0851,1.0824,1.0797,N/A,
2023-05-09,1.0829,1.0802,1.0775,N/A,
2023-05-08,1.0856,1.0829,1.0802,N/A,
2023-05-05,1.0732,1.0705,1.0678,N/A,
2023-05-04,1.0703,1.0676,1.0649,N/A,
2023-05-03,1.06,1.0574,1.0548,N/A,
2023-05-02,1.0684,1.0657,1.063,N/A,
2023-05-01,1.0757,1.073,1.0703,N/A,
2023-04-28,1.0759,1.0732,1.0705,N/A,
2023-04-27,1.0749,1.0722,1.0695,N/A,
2023-04-26,1.0819,1.0792,1.0765,N/A,
2023-04-24,1.0861,1.0834,1.0807,N/A,
2023-04-21,1.0821,1.0794,1.0767,N/A,
2023-04-20,1.0828,1.0801,1.0774,N/A,
2023-04-19,1.0863,1.0836,1.0809,N/A,
2023-04-18,1.0845,1.0818,1.0791,N/A,
2023-04-17,1.0851,1.0824,1.0797,N/A,
2023-04-14,1.0858,1.0831,1.0804,N/A,
2023-04-13,1.079,1.0763,1.0736,N/A,
2023-04-12,1.0772,1.0745,1.0718,N/A,
2023-04-11,1.0701,1.0674,1.0647,N/A,
2023-04-06,1.0582,1.0556,1.053,N/A,
2023-04-05,1.0656,1.0629,1.0602,N/A,
2023-04-04,1.0632,1.0605,1.0578,N/A,
2023-04-03,1.0543,1.0517,1.0491,N/A,
2023-03-31,1.0488,1.0462,1.0436,N/A,
2023-03-30,1.0436,1.041,1.0384,N/A,
2023-03-29,1.0351,1.0325,1.0299,N/A,
2023-03-28,1.0344,1.0318,1.0292,N/A,
2023-03-27,1.0237,1.0211,1.0185,N/A,
2023-03-24,1.019,1.0165,1.014,N/A,
2023-03-23,1.0207,1.0182,1.0157,N/A,
2023-03-22,1.0296,1.027,1.0244,N/A,
2023-03-21,1.0226,1.02,1.0175,N/A,
2023-03-20,1.0158,1.0133,1.0108,N/A,
2023-03-17,1.0308,1.0282,1.0256,N/A,
2023-03-16,1.0261,1.0235,1.0209,N/A,
2023-03-15,1.0402,1.0376,1.035,N/A,
2023-03-14,1.0333,1.0307,1.0281,N/A,
2023-03-13,1.0519,1.0493,1.0467,N/A,
2023-03-10,1.059,1.0564,1.0538,N/A,
2023-03-09,1.0863,1.0836,1.0809,N/A,
2023-03-08,1.0807,1.078,1.0753,N/A,
2023-03-07,1.0892,1.0865,1.0838,N/A,
2023-03-06,1.0864,1.0837,1.081,N/A,
2023-03-03,1.0832,1.0805,1.0778,N/A,
2023-03-02,1.0823,1.0796,1.0769,N/A,
2023-03-01,1.0846,1.0819,1.0792,N/A,
2023-02-28,1.0823,1.0796,1.0769,N/A,
2023-02-27,1.071,1.0683,1.0656,N/A,
2023-02-24,1.0863,1.0836,1.0809,N/A,
2023-02-23,1.0818,1.0791,1.0764,N/A,
2023-02-22,1.0739,1.0712,1.0685,N/A,
2023-02-21,1.0781,1.0754,1.0727,N/A,
2023-02-20,1.0831,1.0804,1.0777,N/A,
2023-02-17,1.0889,1.0862,1.0835,N/A,
2023-02-16,1.0984,1.0957,1.093,N/A,
2023-02-15,1.0822,1.0795,1.0768,N/A,
2023-02-14,1.0843,1.0816,1.0789,N/A,
2023-02-13,1.0779,1.0752,1.0725,N/A,
2023-02-10,1.0809,1.0782,1.0755,N/A,
2023-02-09,1.0941,1.0914,1.0887,N/A,
2023-02-08,1.0993,1.0966,1.0939,N/A,
2023-02-07,1.0959,1.0932,1.0905,N/A,
2023-02-06,1.1008,1.0981,1.0954,N/A,
2023-02-03,1.1066,1.1038,1.101,N/A,
2023-02-02,1.1049,1.1021,1.0993,N/A,
2023-02-01,1.0952,1.0925,1.0898,N/A,
2023-01-31,1.0936,1.0909,1.0882,N/A,
2023-01-30,1.1051,1.1023,1.0995,N/A,
2023-01-27,1.1042,1.1014,1.0986,N/A,
2023-01-25,1.1038,1.101,1.0982,N/A,
2023-01-24,1.1052,1.1024,1.0996,N/A,
2023-01-23,1.1013,1.0986,1.0959,N/A,
2023-01-20,1.0953,1.0926,1.0899,N/A,
2023-01-19,1.0944,1.0917,1.089,N/A,
2023-01-18,1.0922,1.0895,1.0868,N/A,
2023-01-17,1.0866,1.0839,1.0812,N/A,
2023-01-16,1.0878,1.0851,1.0824,N/A,
2023-01-13,1.0799,1.0772,1.0745,N/A,
2023-01-12,1.0746,1.0719,1.0692,N/A,
2023-01-11,1.069,1.0663,1.0636,N/A,
2023-01-10,1.059,1.0564,1.0538,N/A,
2023-01-09,1.0625,1.0599,1.0573,N/A,
2023-01-06,1.0516,1.049,1.0464,N/A,
2023-01-05,1.0463,1.0437,1.0411,N/A,
2023-01-04,1.0456,1.043,1.0404,N/A,
2023-01-03,1.0296,1.027,1.0244,N/A,
2022-12-30,1.0425,1.0399,1.0373,0.014282,EX
2022-12-30,1.0568,1.0542,1.0516,N/A,
2022-12-29,1.0541,1.0515,1.0489,N/A,
2022-12-28,1.0579,1.0553,1.0527,N/A,
2022-12-23,1.0662,1.0635,1.0608,N/A,
2022-12-22,1.0739,1.0712,1.0685,N/A,
2022-12-21,1.0684,1.0657,1.063,N/A,
2022-12-20,1.0533,1.0507,1.0481,N/A,
2022-12-19,1.0755,1.0728,1.0701,N/A,
2022-12-16,1.0744,1.0717,1.069,N/A,
2022-12-15,1.082,1.0793,1.0766,N/A,
2022-12-14,1.0916,1.0889,1.0862,N/A,
2022-12-13,1.0812,1.0785,1.0758,N/A,
2022-12-12,1.0737,1.071,1.0683,N/A,
2022-12-09,1.0816,1.0789,1.0762,N/A,
2022-12-08,1.0762,1.0735,1.0708,N/A,
2022-12-07,1.0855,1.0828,1.0801,N/A,
2022-12-06,1.0958,1.0931,1.0904,N/A,
2022-12-05,1.0994,1.0967,1.094,N/A,
2022-12-02,1.1054,1.1026,1.0998,N/A,
2022-12-01,1.1075,1.1047,1.1019,N/A,
2022-11-30,1.0976,1.0949,1.0922,N/A,
2022-11-29,1.0881,1.0854,1.0827,N/A,
2022-11-28,1.0876,1.0849,1.0822,N/A,
2022-11-25,1.0912,1.0885,1.0858,N/A,
2022-11-24,1.094,1.0913,1.0886,N/A,
2022-11-23,1.096,1.0933,1.0906,N/A,
2022-11-22,1.0916,1.0889,1.0862,N/A,
2022-11-21,1.0832,1.0805,1.0778,N/A,
2022-11-18,1.0827,1.08,1.0773,N/A,
2022-11-17,1.0816,1.0789,1.0762,N/A,
2022-11-16,1.0799,1.0772,1.0745,N/A,
2022-11-15,1.0749,1.0722,1.0695,N/A,
2022-11-14,1.0854,1.0827,1.08,N/A,
2022-11-11,1.0905,1.0878,1.0851,N/A,
2022-11-10,1.0608,1.0582,1.0556,N/A,
2022-11-09,1.0682,1.0655,1.0628,N/A,
2022-11-08,1.065,1.0623,1.0596,N/A,
2022-11-07,1.0614,1.0588,1.0562,N/A,
2022-11-04,1.0613,1.0587,1.0561,N/A,
2022-11-03,1.0519,1.0493,1.0467,N/A,
2022-11-02,1.0655,1.0628,1.0601,N/A,
2022-11-01,1.0704,1.0677,1.065,N/A,
2022-10-31,1.0516,1.049,1.0464,N/A,
2022-10-28,1.0366,1.034,1.0314,N/A,
2022-10-27,1.0447,1.0421,1.0395,N/A,
2022-10-26,1.0402,1.0376,1.035,N/A,
2022-10-25,1.041,1.0384,1.0358,N/A,
2022-10-24,1.0472,1.0446,1.042,N/A,
2022-10-21,1.0287,1.0261,1.0235,N/A,
2022-10-20,1.0339,1.0313,1.0287,N/A,
2022-10-19,1.0528,1.0502,1.0476,N/A,
2022-10-18,1.039,1.0364,1.0338,N/A,
2022-10-17,1.0215,1.019,1.0165,N/A,
2022-10-14,1.0334,1.0308,1.0282,N/A,
2022-10-13,1.0194,1.0169,1.0144,N/A,
2022-10-12,1.0307,1.0281,1.0255,N/A,
2022-10-11,1.0329,1.0303,1.0277,N/A,
2022-10-10,1.0247,1.0221,1.0195,N/A,
2022-10-07,1.0465,1.0439,1.0413,N/A,
2022-10-06,1.0539,1.0513,1.0487,N/A,
2022-10-05,1.049,1.0464,1.0438,N/A,
2022-10-04,1.0339,1.0313,1.0287,N/A,
2022-09-30,0.9961,0.9936,0.9911,N/A,
2022-09-29,1.0095,1.007,1.0045,N/A,
2022-09-28,0.9952,0.9927,0.9902,N/A,
2022-09-27,1.0023,0.9998,0.9973,N/A,
2022-09-26,0.9967,0.9942,0.9917,N/A,
2022-09-23,1.0251,1.0225,1.0199,N/A,
2022-09-21,1.0494,1.0468,1.0442,N/A,
2022-09-20,1.0627,1.06,1.0574,N/A,
2022-09-19,1.0499,1.0473,1.0447,N/A,
2022-09-16,1.0538,1.0512,1.0486,N/A,
2022-09-15,1.0759,1.0732,1.0705,N/A,
2022-09-14,1.0749,1.0722,1.0695,N/A,
2022-09-13,1.1012,1.0985,1.0958,N/A,
2022-09-12,1.0898,1.0871,1.0844,N/A,
2022-09-09,1.0827,1.08,1.0773,N/A,
2022-09-08,1.0734,1.0707,1.068,N/A,
2022-09-07,1.0499,1.0473,1.0447,N/A,
2022-09-06,1.0607,1.0581,1.0555,N/A,
2022-09-05,1.0582,1.0556,1.053,N/A,
2022-09-02,1.051,1.0484,1.0458,N/A,
2022-09-01,1.0615,1.0589,1.0563,N/A,
2022-08-31,1.0769,1.0742,1.0715,N/A,
2022-08-30,1.071,1.0683,1.0656,N/A,
2022-08-29,1.0631,1.0604,1.0577,N/A,
2022-08-26,1.0876,1.0849,1.0822,N/A,
2022-08-25,1.0788,1.0761,1.0734,N/A,
2022-08-24,1.07,1.0673,1.0646,N/A,
2022-08-23,1.0521,1.0495,1.0469,N/A,
2022-08-22,1.0579,1.0553,1.0527,N/A,
2022-08-19,1.0697,1.067,1.0643,N/A,
2022-08-18,1.0682,1.0655,1.0628,N/A,
2022-08-17,1.0765,1.0738,1.0711,N/A,
2022-08-16,1.0731,1.0704,1.0677,N/A,
2022-08-15,1.0776,1.0749,1.0722,N/A,
2022-08-12,1.0692,1.0665,1.0638,N/A,
2022-08-11,1.073,1.0703,1.0676,N/A,
2022-08-10,1.0606,1.058,1.0554,N/A,
2022-08-09,1.068,1.0653,1.0626,N/A,
2022-08-08,1.0622,1.0596,1.057,N/A,
2022-08-05,1.0507,1.0481,1.0455,N/A,
2022-08-04,1.0474,1.0448,1.0422,N/A,
2022-08-03,1.0487,1.0461,1.0435,N/A,
2022-08-02,1.0459,1.0433,1.0407,N/A,
2022-08-01,1.0466,1.044,1.0414,N/A,
2022-07-29,1.0414,1.0388,1.0362,N/A,
2022-07-28,1.03,1.0274,1.0248,N/A,
2022-07-27,1.0157,1.0132,1.0107,N/A,
2022-07-26,1.0149,1.0124,1.0099,N/A,
2022-07-25,1.0118,1.0093,1.0068,N/A,
2022-07-22,1.0147,1.0122,1.0097,N/A,
2022-07-21,1.0218,1.0193,1.0168,N/A,
2022-07-20,1.0104,1.0079,1.0054,N/A,
2022-07-19,0.987,0.9845,0.982,N/A,
2022-07-18,0.9959,0.9934,0.9909,N/A,
2022-07-15,0.9792,0.9768,0.9744,N/A,
2022-07-14,0.9925,0.99,0.9875,N/A,
2022-07-13,0.9792,0.9768,0.9744,N/A,
2022-07-12,0.9758,0.9734,0.971,N/A,
2022-07-11,0.9821,0.9797,0.9773,N/A,
2022-07-08,1.001,0.9985,0.996,N/A,
2022-07-07,0.9903,0.9878,0.9853,N/A,
2022-07-06,0.9886,0.9861,0.9836,N/A,
2022-07-05,0.998,0.9955,0.993,N/A,
2022-07-04,0.9989,0.9964,0.9939,N/A,
2022-07-01,0.9893,0.9868,0.9843,N/A,
2022-06-30,0.9882,0.9857,0.9832,0.122113,EX
2022-06-30,1.1106,1.1078,1.105,N/A,
2022-06-29,1.1228,1.12,1.1172,N/A,
2022-06-28,1.1429,1.14,1.1372,N/A,
2022-06-27,1.1397,1.1369,1.1341,N/A,
2022-06-24,1.116,1.1132,1.1104,N/A,
2022-06-23,1.1052,1.1024,1.0996,N/A,
2022-06-22,1.1102,1.1074,1.1046,N/A,
2022-06-21,1.114,1.1112,1.1084,N/A,
2022-06-20,1.0961,1.0934,1.0907,N/A,
2022-06-17,1.1025,1.0998,1.0971,N/A,
2022-06-16,1.1168,1.114,1.1112,N/A,
2022-06-15,1.1183,1.1155,1.1127,N/A,
2022-06-14,1.1365,1.1337,1.1309,N/A,
2022-06-10,1.1757,1.1728,1.1699,N/A,
2022-06-09,1.1961,1.1931,1.1901,N/A,
2022-06-08,1.2166,1.2136,1.2106,N/A,
2022-06-07,1.203,1.2,1.197,N/A,
2022-06-06,1.2141,1.2111,1.2081,N/A,
2022-06-03,1.2237,1.2206,1.2175,N/A,
2022-06-02,1.2005,1.1975,1.1945,N/A,
2022-06-01,1.2074,1.2044,1.2014,N/A,
2022-05-31,1.2324,1.2293,1.2262,N/A,
2022-05-30,1.2394,1.2363,1.2332,N/A,
2022-05-27,1.2216,1.2186,1.2156,N/A,
2022-05-26,1.212,1.209,1.206,N/A,
2022-05-25,1.2132,1.2102,1.2072,N/A,
2022-05-24,1.2165,1.2135,1.2105,N/A,
2022-05-23,1.2197,1.2167,1.2137,N/A,
2022-05-20,1.2195,1.2165,1.2135,N/A,
2022-05-19,1.2083,1.2053,1.2023,N/A,
2022-05-18,1.2247,1.2216,1.2185,N/A,
2022-05-17,1.2055,1.2025,1.1995,N/A,
2022-05-16,1.1955,1.1925,1.1895,N/A,
2022-05-13,1.1862,1.1832,1.1802,N/A,
2022-05-12,1.1732,1.1703,1.1674,N/A,
2022-05-11,1.2009,1.1979,1.1949,N/A,
2022-05-10,1.1978,1.1948,1.1918,N/A,
2022-05-09,1.208,1.205,1.202,N/A,
2022-05-06,1.2335,1.2304,1.2273,N/A,
2022-05-05,1.2703,1.2671,1.2639,N/A,
2022-05-04,1.2531,1.25,1.2469,N/A,
2022-05-03,1.2546,1.2515,1.2484,N/A,
2022-05-02,1.2624,1.2593,1.2562,N/A,
2022-04-29,1.2879,1.2847,1.2815,N/A,
2022-04-28,1.2748,1.2716,1.2684,N/A,
2022-04-27,1.2575,1.2544,1.2513,N/A,
2022-04-26,1.2654,1.2622,1.259,N/A,
2022-04-22,1.296,1.2928,1.2896,N/A,
2022-04-21,1.3161,1.3128,1.3095,N/A,
2022-04-20,1.3078,1.3045,1.3012,N/A,
2022-04-19,1.3132,1.3099,1.3066,N/A,
2022-04-14,1.3058,1.3025,1.2992,N/A,
2022-04-13,1.298,1.2948,1.2916,N/A,
2022-04-12,1.2894,1.2862,1.283,N/A,
2022-04-11,1.2985,1.2953,1.2921,N/A,
2022-04-08,1.2979,1.2947,1.2915,N/A,
2022-04-07,1.2935,1.2903,1.2871,N/A,
2022-04-06,1.3085,1.3052,1.3019,N/A,
2022-04-05,1.3227,1.3194,1.3161,N/A,
2022-04-04,1.3201,1.3168,1.3135,N/A,
2022-04-01,1.3084,1.3051,1.3018,N/A,
2022-03-31,1.307,1.3037,1.3004,N/A,
2022-03-30,1.3065,1.3032,1.2999,N/A,
2022-03-29,1.302,1.2988,1.2956,N/A,
2022-03-28,1.2881,1.2849,1.2817,N/A,
2022-03-25,1.2867,1.2835,1.2803,N/A,
2022-03-24,1.2756,1.2724,1.2692,N/A,
2022-03-23,1.2807,1.2775,1.2743,N/A,
2022-03-22,1.2722,1.269,1.2658,N/A,
2022-03-21,1.2604,1.2573,1.2542,N/A,
2022-03-18,1.2598,1.2567,1.2536,N/A,
2022-03-17,1.2506,1.2475,1.2444,N/A,
2022-03-16,1.2343,1.2312,1.2281,N/A,
2022-03-15,1.2246,1.2215,1.2184,N/A,
